;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
44;Folder de Colores 8 1/2 x  11;950;9.5 CAJAS DE 100 UNIDADES;3.25; RD$3.84 ; RD$3,643.25 
45;Folder de Bol/ Sat. amarillo 8 1/2 x 11;1,945;78  CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$126,230.50 
46;Folder de Bol/ Sat. azul 8 1/2 x 11;45;2  CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$2,920.50 
47;Folder de Bol/Sat. Blanco 8 1/2 x 11;850;34   CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$55,165.00 
48;Folder de Bol/ Sat. Verde 8 1/2 x 11;320;13 CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$20,768.00 
49;Folder de Bolsillo rojo  8 1/2 x 11;2,280;91  CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$147,972.00 
50;Folder de Bolsillo verde  8 1/2 x 11;1,240;50 CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$80,476.00 
51;Folder de Bolsillo azul 8 1/2 x 11;830;33 CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$53,867.00 
52;Folder de Bolsillo amarillo 8 1/2 x 11;0;0  CAJAS DE 25 UNIDADES;55; RD$64.90 ; RD$-   
53;Felpas Negras ;70;6  CAJAS DE 12 UNIDADES;36.5; RD$43.07 ; RD$3,014.90 
54;Foami de Colores;36;6  PAQUETES DE 6 UNIDADES;8.12; RD$9.58 ; RD$344.94 
55;Grapadoras Estandar;0;0   CAJAS DE 12 UNIDADES;293; RD$345.74 ; RD$-   
56;Grapadoras Peque�as;653;5  CAJAS DE 144 UNIDADES;200; RD$236.00 ; RD$154,108.00 
57;Grapa Estandar;4,201;210 CAJAS DE 20 UNIDADES;55; RD$64.90 ; RD$272,644.90 
58;Gomas de Borrar de Leche;246;21 CAJAS DE 12 UNIDADES;7; RD$8.26 ; RD$2,031.96 
59;Libretas Rayadas 8 1/2 x 11;416;35 PAQUETES DE 12 UNIDADES;55; RD$64.90 ; RD$26,998.40 
60;Libretas Rayadas 5 x 8;357;30  PAQUETES DE 12 UNIDADES;45; RD$53.10 ; RD$18,956.70 
61;Libros Record 500 Pagina;4,670;4,670 UNIDADES;150; RD$177.00 ; RD$826,590.00 
62;Lapiz de Carbon;0;0  CAJAS DE 12 UNIDADES;7.5; RD$8.85 ; RD$-   
63;Lavel para CD/DVD;60;60  CAJAS DE 100 UNIDADES;275; RD$324.50 ; RD$19,470.00 
64;Marcadores Grueso negro;0;0 CAJAS DE 12 UNIDADES;25.5; RD$30.09 ; RD$-   
65;Marcadores Grueso verde;0;3  CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$-   
66;Marcadores Grueso azul;1,018;85  CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$70,272.54 
67;Macadores grueso rojo;0;0  CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$-   
68;Marcadores de pizarra NEGROS;910;76  CAJAS DE 12 UNIDADES;58.5; RD$69.03 ; RD$62,817.30 
69;masillas de colores;3,041;3,041  UNIDADES;57.68; RD$68.06 ; RD$206,977.76 
70;Papel Bond 8 1/2 x 11;7,022;302 CAJAS DE 10 RESMAS C/U / 500 HOJAS CADA RESMA;200; RD$236.00 ; RD$1,657,192.00 
71;Papel Bond  Rosado 8 1/2 x 11;3;3  RESMAS DE 500 HOJAS;200; RD$236.00 ; RD$708.00 
72;Papel Bond  Amarillo/Azul ;31;31  RESMAS DE 500 HOJAS;200; RD$236.00 ; RD$7,316.00 
73;Papel Bond 24 ,8 1/2 x 11;75;75  RESMAS DE 500 HOJAS;200; RD$236.00 ; RD$17,700.00 
74;Papel Bond  Azul  8 1/2 X 11;14;14   RESMAS DE 500 HOJAS;200; RD$236.00 ; RD$3,304.00 
75;Papel de  hilo sin Timbrar 8 1/2 x 11;0;0  RESMAS DE 500 HOJAS;200; RD$236.00 ; RD$-   
76;Papel Timbrado Full Color 8 1/2 x11;0;0  RESMAS DE 500 HOJAS;250; RD$295.00 ; RD$-   
77;Papel Timbrado Amarillo 8 1/2 x11;245;245  RESMAS DE 500 HOJAS;250; RD$295.00 ; RD$72,275.00 
78;Papel Construccion 96 pag.;1,601;67  CAJAS DE 24 UNIDADES;200; RD$236.00 ; RD$377,836.00 
79;Papel Construccion 48 pag.;813;34  CAJAS DE 24 UNIDADES;175; RD$206.50 ; RD$167,884.50 
80;Papel Carbon 8 1/2 x 11;1,890;19  CAJAS DE 100 UNIDADES;150; RD$177.00 ; RD$334,530.00 
81;Papel Satinados 22 x 34;0;0  RESMAS DE 250 HOJAS C/U;1800; RD$2,124.00 ; RD$-   
82;Papel Cartoniti 22 x 34;869;869  RESMAS DE 250 HOJAS C/U;1700; RD$2,006.00 ; RD$1,743,214.00 
83;PAPEL Bond 20,22 x 34;210;210  RESMAS DE 500 HOJAS C/U;1180; RD$1,392.40 ; RD$292,404.00 
84;Papel Bond hilo amarillo 22 x 34;0;0  RESMAS DE 250 HOJAS C/U;3638; RD$4,292.84 ; RD$-   
85;Papel Hilo Blanco 22 x 34;80;80  RESMAS DE 250 HOJAS;4519.4; RD$5,332.89 ; RD$426,631.36 
86;Papel Papelografo 23 x 34;404;404  RESMAS DE 250 HOJAS;1000; RD$1,180.00 ; RD$476,720.00 
87;Papel Bond rosado 20,22 x 34;30;30 RESMAS DE 250 HOJAS;1348; RD$1,590.64 ; RD$47,719.20 
88;Papel a color Picado 8 1/2 x 11 NRC;1,158;1,158 RESMAS DE 250 HOJAS;200; RD$236.00 ; RD$273,288.00 
89;Pinceles Varios Tama�os;205;16  PAQUETES DE 12 UNIDADES;70; RD$82.60 ; RD$16,933.00 
90;Papel Crespe Colores;187;137  UNIDADES;96; RD$113.28 ; RD$21,183.36 
91;Perforadora peque�a de 2 Hoyos;3,276;37  CAJAS DE 24 UNIDADES;200; RD$236.00 ; RD$773,136.00 
92;Perforadora de 3 Hoyos;0;0  UNIDAD ;350; RD$413.00 ; RD$-   
93;Porta Clip Colores;19,969;832  CAJAS DE 24 UNIDADES;80; RD$94.40 ; RD$1,885,073.60 
94;Portada para Encuadernar;301;6  PAQUETES DE 50 UNIDADES;150; RD$177.00 ; RD$53,277.00 
95;Reglas Plastica ;45,143;3,762 CAJAS DE 12 UNIDADES;25; RD$29.50 ; RD$1,331,718.50 
96;Rollos Papel para Sumadora;0;0  CAJAS DE 24 UNIDADES;34.5; RD$40.71 ; RD$-   
97;Resaltadores rosado;41,236;3,437 CAJAS DE 12 UNIDADES;30; RD$35.40 ; RD$1,459,754.40 
98;Resaltadores amarillo;39,604;3,301 CAJAS DE 12 UNIDADES;30; RD$35.40 ; RD$1,401,981.60 
99;Resaltadores verde;40,807;3,405 CAJAS DE 12 UNIDADES;30; RD$35.40 ; RD$1,444,567.80 
100;Resaltadores azul;21,219;1,768 CAJAS DE 12 UNIDADES;30; RD$35.40 ; RD$751,152.60 
101;Resaltadores naranja;163,827;13,653  CAJAS DE 12 UNIDADES;30; RD$35.40 ; RD$5,799,475.80 
102;Saca Grapas;18,405;767 CAJAS DE 24 UNIDADES;65; RD$76.70 ; RD$1,411,663.50 
103;Saca Puntas Electricos;2;2  UNIDADES;1250; RD$1,475.00 ; RD$2,950.00 
104;Sobre Manila 8 1/2 x 11;50;3.8 CAJAS DE 500 UNIDADES;3.8; RD$4.48 ; RD$224.20 
105;Sobre Manila 8 1/2 x 14;0;0 CAJAS DE 500 UNIDADES;5; RD$5.90 ; RD$-   
106;Sobre Manila 6 x 9;1,723;4  CAJAS DE 500 UNIDADES;4.29; RD$5.06 ; RD$8,722.17 
107;Separadores de Carpeta;20;20  PAQUETES DE 5 UNIDADES;70; RD$82.60 ; RD$1,652.00 
108;Silicon Liquido;374;374  FRASCOS;840; RD$991.20 ; RD$370,708.80 
109;Tijeras ;29,977;1,249 CAJAS DE 24 UNIDADES;55; RD$64.90 ; RD$1,945,507.30 
110;Tintas Chinas, Sepia Y Negra;114;114 UNIDADES;88; RD$103.84 ; RD$11,837.76 
111;Tiza Blanca y a Color ;2,982,576;20,712  CAJAS DE 144 BARRITAS C/U;5; RD$5.90 ; RD$17,597,198.40 
112;Tiza de Colores(Crayola);36;3 CAJAS DE 12 UNIDADES;5; RD$5.90 ; RD$212.40 
113;Tempera de 10 Onza;250;250 UNIDADES;112.5; RD$132.75 ; RD$33,187.50 
114;Tempera en Galon;2,198;2,198  UNIDADES;900; RD$1,062.00 ; RD$2,334,276.00 
115;Tintas para Sello(rolon);1,825;152 CAJAS DE 12 UNIDADES;100; RD$118.00 ; RD$215,350.00 
116;Zafacon de Metal Negro;19;19  UNIDADES;560; RD$660.80 ; RD$12,555.20 
117;Pot Memo 3x3;0;0  PAQUETES DE 12 UNIDADES;30; RD$35.40 ; RD$-   
118;Pot Memo 3x5;0; 0 PAQUETES DE 12 UNIDADES;60; RD$70.80 ; RD$-   
119;Pot memo 3 x2;0;0  PAQUETES DE 12 UNIDADES;30; RD$35.40 ; RD$-   
120;Mascota Cocida de 200 Pag.;1,226;102  PAQUETES DE 12 UNIDADES;65; RD$76.70 ; RD$94,034.20 
121;Hojas para Cubril Perforacion;1;1 UNIDAD ;350; RD$413.00 ; RD$413.00 
122;UHU en Barra (Ega);0;0  UNIDADES;115; RD$135.70 ; RD$-   
123;Agenda Banana Ejecutiva;90;90  UNIDADES;610; RD$719.80 ; RD$64,782.00 
124;Audifono;6;6 UNIDADES;875; RD$1,032.50 ; RD$6,195.00 
125;Baterias Recargable AAA;124;5 PAQUETES DE 24 UNIDADES;250; RD$295.00 ; RD$36,580.00 
126;Cinta para Maquina Panasonic;148;148 UNIDADES;200; RD$236.00 ; RD$34,928.00 
127;Cinta Epson FX80 ;10;10 UNIDADES;200; RD$236.00 ; RD$2,360.00 
128;CD en Blanco;4,834;48 PAQUETES DE 100 UNIDADES;20; RD$23.60 ; RD$114,082.40 
129;Cinta para Calculadora Blanco y Negro;4;4 UNIDADES;70; RD$82.60 ; RD$330.40 
130;Cargador de Pila;2;2 UNIDADES;948.75; RD$1,119.53 ; RD$2,239.05 
131;Caballete para Pizarra;30;30 UNIDADES;2750; RD$3,245.00 ; RD$97,350.00 
132;Cassette DVD Cam;14;14 UNIDADES;3780; RD$4,460.40 ; RD$62,445.60 
133;Cinta Data Kani;11;11 UNIDADES;125; RD$147.50 ; RD$1,622.50 
134;Chupones 98/10;40;1 PAQUETE DE 40 UNIDADES;50; RD$59.00 ; RD$2,360.00 
135;Chupones 99/20;290;3 PAQUETES DE 100 UNIDADES;60; RD$70.80 ; RD$20,532.00 
136;Cuchilla Corte Azul/Negro;40;40 UNIDADES;50; RD$59.00 ; RD$2,360.00 
137;Cuchilla Elastometros 25mm;7;7 UNIDADES;30; RD$35.40 ; RD$247.80 
138;Chincheta 1/50;5;5  PAQUETES DE 50 UNIDADES;150; RD$177.00 ; RD$885.00 
139;DVD en Blanco;0;0  PAQUETES DE 50;30; RD$35.40 ; RD$-   
140;Data Vinder;216;216 UNIDADES;200; RD$236.00 ; RD$50,976.00 
141;Fijador de Peliculas;10;10 UNIDADES;7.6; RD$8.97 ; RD$89.68 
142;Grabadora de Cassette;3;3 UNIDADES;11442.5; RD$13,502.15 ; RD$40,506.45 
143;Goma Arabica en Galon;12;12 UNIDADES;300; RD$354.00 ; RD$4,248.00 
144;Galon  Limpiador de Pancha;5;5 UNIDADES;560; RD$660.80 ; RD$3,304.00 
145;Guillotina;2;2  UNIDADES;2395.5; RD$2,826.69 ; RD$5,653.38 
146;Memoria de 8 GB;10;10 UNIDADES;477.97; RD$564.00 ; RD$5,640.05 
147;Memoria de 16 GB;2;2 UNIDADES;477.97; RD$564.00 ; RD$1,128.01 
148;Madera Preciosa (Caoba Natural);200;200 TABLAS DE 12 PULGADAS C/U;317.8; RD$375.00 ; RD$75,000.80 
149;Mantilla 9910;25;25 UNIDADES;770; RD$908.60 ; RD$22,715.00 
150;Mantilla para Impresora 9920 Azul;50;50 UNIDADES;2775; RD$3,274.50 ; RD$163,725.00 
151;Mantilla 9810 Verdes;16;16 UNIDADES;2800; RD$3,304.00 ; RD$52,864.00 
152;Mantilla 330G X 495;1;1 UNIDAD ;2500; RD$2,950.00 ; RD$2,950.00 
153;Mascarilla 9880;8;8  UNIDADES;1298; RD$1,531.64 ; RD$12,253.12 
154;Mascarilla 910;50;50 UNIDADES;900; RD$1,062.00 ; RD$53,100.00 
155;Mascarilla 9810;40;40 UNIDADES;1200; RD$1,416.00 ; RD$56,640.00 
156;Mascarilla 385;15;15 UNIDADES;1000; RD$1,180.00 ; RD$17,700.00 
157;Plancha para Imprenta ;18;18  CAJAS DE 100 UNIDADES;8500; RD$10,030.00 ; RD$180,540.00 
158;Palitos de Guillotina ;49;49 UNIDADES;150; RD$177.00 ; RD$8,673.00 
159;Palitos Silindrico 0.25;40;40 UNDIADES;100; RD$118.00 ; RD$4,720.00 
160;Palitos Largos de Madera Cocina;5;5 UNIDADES;200; RD$236.00 ; RD$1,180.00 
161;Radio Reproductor Portatil;6;6 UNIDADES;4485; RD$5,292.30 ; RD$31,753.80 
162;Rollos de Peliculas 12 x 18;2;2 UNIDADES;9750; RD$11,505.00 ; RD$23,010.00 
163;Reveladores de Plancha;24;24 UNIDADES;549; RD$647.82 ; RD$15,547.68 
164;Solucion de Fuente Galon;51;60 UNIDADES;600; RD$708.00 ; RD$36,108.00 
165;Tinta para Imprenta Varios Colores;107;107 UNIDADES;2070; RD$2,442.60 ; RD$261,358.20 
166;Trituradora;1;1 UNIDADES;29691.75; RD$35,036.27 ; RD$35,036.27 
167;Toner Q7553A (M2727);149;149  UNIDADES;2990; RD$3,528.20 ; RD$525,701.80 
168;Toner Q7516A (16A);37;37 UNIDADES;3200; RD$3,776.00 ; RD$139,712.00 
169;Toner Q3961A (2550/2820/2880);2;2 UNIDADES;3000; RD$3,540.00 ; RD$7,080.00 
170;Toner Q1338A (4350A/5942A);5;5 UNIDADES;2900; RD$3,422.00 ; RD$17,110.00 
171;Toner Q7551A ;70;70 UNIDADES;2300; RD$2,714.00 ; RD$189,980.00 
172;Toner Q2613A;57;57  UNIDADES;2980.6; RD$3,517.11 ; RD$200,475.16 
173;Toner Q5942A (4350A/P1320);41;41 UNIDADES;2990; RD$3,528.20 ; RD$144,656.20 
174;Toner Q6000A Negro/Q6002A;52;52  UNIDADES;2800; RD$3,304.00 ; RD$171,808.00 
175;Toner Q7560A Negro/Q7563A;5;5  JUEGO DE 4 UNIDADES C/U;3300; RD$3,894.00 ; RD$19,470.00 
176;Toner Q6460A Negro/Q6463A;98;25  JUEGOS DE 4 UNIDADES C/U;5120.9; RD$6,042.66 ; RD$592,180.88 
177;Toner Q6470A Negro/Q6473A;10;2 JUEGOS DE 4 UNIDADES C/U;5350.85; RD$6,314.00 ; RD$63,140.03 
178;Toner HCE278A(1606);85;85 UNIDADES;2784; RD$3,285.12 ; RD$279,235.20 
179;Toner CB383A Magenta/CB387A;7;7 UNIDADES;12750.6; RD$15,045.71 ; RD$105,319.96 
180;Toner CB541A ;3;3 UNIDADES;12750; RD$15,045.00 ; RD$45,135.00 
181;Toner CC530A/CC533A;156;39 JUEGOS DE 4 UNIDADES;4455; RD$5,256.90 ; RD$820,076.40 
182;Toner CF283A;0;0  UNIDAD ;3000; RD$3,540.00 ; RD$-   
183;Toner C7115A (1200);13;13 UNIDADES;2850; RD$3,363.00 ; RD$43,719.00 
184;Toner T-1640;2;2 UNIDADES;1941.19; RD$2,290.60 ; RD$4,581.21 
185;Toner ML-2010D3(1610);0;0  UNIDADES;3100; RD$3,658.00 ; RD$-   
186;Toner Toshiba 200/250;2;2 UNIDADES;2500; RD$2,950.00 ; RD$5,900.00 
187;Toner Toshiba 2505H;12;12 UNIDADES;2450.6; RD$2,891.71 ; RD$34,700.50 
188;Toner Xerox5335;17;17  UNIDADES;3100; RD$3,658.00 ; RD$62,186.00 
189;Toner Toshiba T-166/163/205;13;13 UNIDADES;2000; RD$2,360.00 ; RD$30,680.00 
190;Toner Toshiba T-3520/3530;12;12 UNIDADES;2200; RD$2,596.00 ; RD$31,152.00 
191;Toner Toshiba 200/230/280/282;10;10 UNIDADES;2350; RD$2,773.00 ; RD$27,730.00 
192;Toner Toshiba T-163/165/203(T-166);25;25 UNIDADES;2230; RD$2,631.40 ; RD$65,785.00 
193;Toner Toshiba T-6000/850;4;4 UNIDADES;2220; RD$2,619.60 ; RD$10,478.40 
194;Toner Toshiba T2320/20-25 ;3;3 UNIDADES;2630; RD$3,103.40 ; RD$9,310.20 
195;Toner Xerox 109R00752/5638-5646/5655;3;3 UNIDADES;3000; RD$3,540.00 ; RD$10,620.00 
196;Toner Xerox 00RN1278;3;3 UNIDADES;3200; RD$3,776.00 ; RD$11,328.00 
197;Toner C 4182X;22;22 UNIDADES;6500; RD$7,670.00 ; RD$168,740.00 
198;Toner Lemak 24155A;15;15 UNIDADES;3000; RD$3,540.00 ; RD$53,100.00 
199;Toner Brodhert 8680DN-650;26;26 UNIDADES;3800; RD$4,484.00 ; RD$116,584.00 
200;Toner Lemak 12018SL;26;26 UNIDADES;3300; RD$3,894.00 ; RD$101,244.00 
201;Toner sharp AL100ML;5;5 UNIDADES;2300; RD$2,714.00 ; RD$13,570.00 
202;Toner sharp AL100TDN/101;3;3 UNIDADES;2350; RD$2,773.00 ; RD$8,319.00 
203;Toner Xerox WC6505 Negro;0;0  UNIDADES;6860; RD$8,094.80 ; RD$-   
204;Toner Xerox WC6505 Magenta;2;2 UNIDADES;6440; RD$7,599.20 ; RD$15,198.40 
205;Toner Xerox WC6505 Amarillo;2;2  UNIDADES;6440; RD$7,599.20 ; RD$15,198.40 
206;Toner Xerox WC6505 Cyan;2;2  UNIDADES;6400; RD$7,552.00 ; RD$15,104.00 
207;Toner Riso Master S4363;44;44 UNIDADES;4300; RD$5,074.00 ; RD$223,256.00 
208;Toner Riso Master S4250(A4-L);13;13 UNIDADES;4250; RD$5,015.00 ; RD$65,195.00 
209;Toner SP5200-851-03;10;10 UNIDADES;6440; RD$7,599.20 ; RD$75,992.00 
210;Toner C8543X;28;28 UNIDADES;13415; RD$15,829.70 ; RD$443,231.60 
211;Toner C8061X (4100);2;2  UNIDADES;13229.28; RD$15,610.55 ; RD$31,221.10 
212;Toner para impresora cb540A, 541,542 Y 543;2;2  JUEGOS DE 8 UNIDADES;21850; RD$25,783.00 ; RD$51,566.00 
213;Toner para impresora hp laser jet 2300 (Q 2610A);12;12 unidades;6060; RD$7,150.80 ; RD$85,809.60 
214;Toner para impresora multifuncional work center 5945/5955;10;10 unidades;18500; RD$21,830.00 ; RD$218,300.00 
215;Kit de toner hp pro M177 NA RA;0;0  JUEGOS DE 4 UNIDADES C/U;17300; RD$20,414.00 ; RD$-   
216;Cartucho para impresora 2050 negro (CH561HL);24;24  UNIDADES;900; RD$1,062.00 ; RD$25,488.00 
217;Toner work center 4250 XEROX (106R01410);28;28  UNIDADES;17800; RD$21,004.00 ; RD$588,112.00 
218;cartucho lexmark Z-515;12;12  UNIDADES;7000; RD$8,260.00 ; RD$99,120.00 
219;Pendaflex 8 1/2 X 11;125;5 CAJAS DE 25 UNIDADES;390; RD$460.20 ; RD$57,525.00 
220;Velcro Adhesivo;10;10 YARDA;62; RD$73.16 ; RD$731.60 
221;Caja de Empaque;4,965;199  PAQUETES DE 25 UNIDADES;200; RD$236.00 ; RD$1,171,740.00 
222;Caja tipo Archivo;0;0 UNIDADES;220; RD$259.60 ; RD$-   
223;Papel Forma Continua  # 2 parte 9 1/2 x 11;103;103 CAJAS ;300; RD$354.00 ; RD$36,462.00 
224;Papel Forma Continua  # 3 parte 9 1/2 x 11;30;30 CAJAS;250; RD$295.00 ; RD$8,850.00 
225;Almohadilla;379;379 UNIDADES;100; RD$118.00 ; RD$44,722.00 
226;contenedores(7120,7125,7220,7225);5;5 UNIDADES;1700; RD$2,006.00 ; RD$10,030.00 
227;Dispensadores de Tape 3/4;0;0  UNIDADES;500; RD$590.00 ; RD$-   
228;toner CC364A(4015);20;20 UNIDADES;8660; RD$10,218.80 ; RD$204,376.00 
229;toner p/imp.HPL J MFPM 630(CF281A);0;0 UNIDADES;8100; RD$9,558.00 ; RD$-   
230;toner p/imp.CE310Aal CE313A(126A);5;5  UNIDADES;3475; RD$4,100.50 ; RD$20,502.50 
231;cilindro xerox 5335(006R01160);10;10 UNIDADES;19845; RD$23,417.10 ; RD$234,171.00 
232;toner xerox WC006R01461(7120,7125,7220);4;4 UNIDADES;13684; RD$16,147.12 ; RD$64,588.48 
233;toner WC-W4260/4250(106R01410;0;0  UNIDADES;12580; RD$14,844.40 ; RD$-   
234;Etiquetas adhesivas rollo 4x2 (XADP420);10;10 DE 2900;1282.5; RD$1,513.35 ; RD$15,133.50 
235;cartucho de tinta CC640WL negro (D2660);0;0 UNIDADES;395; RD$466.10 ; RD$-   
236;toner p/imp. CE 400A al 403A;111;111  UNIDADES;6400; RD$7,552.00 ; RD$838,272.00 
237;toner p/imp. CE255A (p3015);0;0  UNIDADES;3050; RD$3,599.00 ; RD$-   
238;toner espson dfx 9000;20;20 UNIDADES;995; RD$1,174.10 ; RD$23,482.00 
239;toner p/imp. Multifuncional3635m fpd;0;0  UNIDADES;7900; RD$9,322.00 ; RD$-   
240;toner p/imp. Wordcentre,A190,6505;3;3 UNIDADES;3900; RD$4,602.00 ; RD$13,806.00 
241;toner p/imp.CE 410A al 413A (305A);16;16  UNIDADES;3500; RD$4,130.00 ; RD$66,080.00 
242;cinta adhesiva 1/2 cono fino;120;120 UNIDADES;73.75; RD$87.03 ; RD$10,443.00 
243;Reglas de madera 1 metro;70;70 UNIDADES;491.25; RD$579.68 ; RD$40,577.25 
244;cera para contar ;6;6  UNIDADES;63; RD$74.34 ; RD$446.04 
245;rollo papel kraft 8 1/2 x 14;2;2 UNIDADES;1700; RD$2,006.00 ; RD$4,012.00 
246;perforadora 2 hoyos;0;0  UNIDADES;298; RD$351.64 ; RD$-   
247;agenda ejecutiva;200;200 UNIDADES;500; RD$590.00 ; RD$118,000.00 
248;agenda doy la cara por ti;182;182 UNIDADES;300; RD$354.00 ; RD$64,428.00 
249;calculadora shard 2630;1;1  UNIDADES;3516.95; RD$4,150.00 ; RD$4,150.00 
250;pilas AA;0;0  UNIDADES;23.73; RD$28.00 ; RD$-   
251;pilas AAA;0;0  UNIDADES;23.73; RD$28.00 ; RD$-   
252;lapiz decolores exagonales;120;120  UNIDADES;25.4; RD$29.97 ; RD$3,596.64 
253;lapiz de ceras;1,118;1,118  UNIDADES;26.76; RD$31.58 ; RD$35,302.86 
254;gafete;2,352;2,352 UNIDADES;46.94; RD$55.39 ; RD$130,275.40 
